Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gironès
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;18;5,98;0,04
De 5 a 9 años;10;8;18;5,98;0,04
De 10 a 14 años;..;..;9;2,99;0,02
De 15 a 20 años;..;..;8;2,66;0,02
De 20 a 24 años;9;18;27;8,97;0,06
De 25 a 29 años;21;26;47;15,61;0,11
De 30 a 34 años;17;29;46;15,28;0,11
De 35 a 39 años;14;10;24;7,97;0,06
De 40 a 44 años;21;20;41;13,62;0,10
De 44 a 49 años;15;15;30;9,97;0,07
De 50 a 54 años;11;6;17;5,65;0,04
De 55 a 59 años;..;..;7;2,33;0,02
De 60 a 64 años;..;..;4;1,33;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;141;160;301;100,00;0,72
%;46,84;53,16;100,00;;

