Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;693;716;1409;4,06;0,89
De 5 a 9 años;856;750;1606;4,63;1,02
De 10 a 14 años;785;768;1553;4,48;0,99
De 15 a 20 años;952;992;1944;5,61;1,23
De 20 a 24 años;1492;1919;3411;9,84;2,17
De 25 a 29 años;1880;2577;4457;12,85;2,83
De 30 a 34 años;1776;2650;4426;12,76;2,81
De 35 a 39 años;1721;2495;4216;12,16;2,68
De 40 a 44 años;1568;2253;3821;11,02;2,43
De 44 a 49 años;1002;1640;2642;7,62;1,68
De 50 a 54 años;663;1086;1749;5,04;1,11
De 55 a 59 años;475;832;1307;3,77;0,83
De 60 a 64 años;264;534;798;2,30;0,51
De 65 a 69 años;171;361;532;1,53;0,34
De 70 a 74 años;125;235;360;1,04;0,23
De 75 a 79 años;72;140;212;0,61;0,13
De 80 a 84 años;47;95;142;0,41;0,09
85 años o más;26;71;97;0,28;0,06
Total;14568;20114;34682;100,00;22,03
%;42,00;58,00;100,00;;

