Foreign population by age and sex. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,11,20,362,003
5-9 years,10,11,21,380,004
10-14 years,20,7,27,488,005
15-19 years,9,10,19,344,003
20-24 years,15,11,26,470,004
25-29 years,22,21,43,778,007
30-34 years,33,35,68,1230,011
35-39 years,31,36,67,1212,011
40-44 years,24,31,55,995,009
45-49 years,23,34,57,1031,010
50-54 years,20,21,41,741,007
55-59 years,17,27,44,796,007
60-64 years,14,23,37,669,006
65-69 years,..,..,17,307,003
70-74 years,..,..,7,127,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,255,298,553,10000,093
%,4611,5389,10000,,

