Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;7;0,05;0,11
Alt Empordà;37244;73;0,52;0,20
Alt Penedès;12790;35;0,25;0,27
Alt Urgell;2947;13;0,09;0,44
Alta Ribagorça;561;..;..;..
Anoia;12844;33;0,23;0,26
Aran;1865;..;..;..
Bages;24611;54;0,38;0,22
Baix Camp;36075;96;0,68;0,27
Baix Ebre;15556;20;0,14;0,13
Baix Empordà;30066;217;1,53;0,72
Baix Llobregat;99044;433;3,06;0,44
Baix Penedès;19194;53;0,37;0,28
Barcelonès;521942;11088;78,35;2,12
Berguedà;4425;6;0,04;0,14
Cerdanya;3149;6;0,04;0,19
Conca de Barberà;2637;6;0,04;0,23
Garraf;25757;118;0,83;0,46
Garrigues;2865;..;..;..
Garrotxa;11878;20;0,14;0,17
Gironès;41747;134;0,95;0,32
Maresme;60524;297;2,10;0,49
Moianès;1478;..;..;..
Montsià;13523;18;0,13;0,13
Noguera;7551;7;0,05;0,09
Osona;29182;76;0,54;0,26
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;5;0,04;0,06
Pla de l'Estany;4946;8;0,06;0,16
Priorat;1199;..;..;..
Ribera d'Ebre;3951;6;0,04;0,15
Ripollès;3114;6;0,04;0,19
Segarra;6889;6;0,04;0,09
Segrià;45019;73;0,52;0,16
Selva;39609;110;0,78;0,28
Solsonès;1648;..;..;..
Tarragonès;51158;441;3,12;0,86
Terra Alta;1693;..;..;..
Urgell;7785;6;0,04;0,08
Vallès Occidental;115878;521;3,68;0,45
Vallès Oriental;42310;149;1,05;0,35
Total;1361981;14151;100,00;1,04

