Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;20;40;6,38;0,04
De 5 a 9 anys;11;8;19;3,03;0,02
De 10 a 14 anys;9;12;21;3,35;0,02
De 15 a 19 anys;27;11;38;6,06;0,04
De 20 a 24 anys;28;9;37;5,90;0,04
De 25 a 29 anys;46;17;63;10,05;0,06
De 30 a 34 anys;39;22;61;9,73;0,06
De 35 a 39 anys;70;27;97;15,47;0,10
De 40 a 44 anys;82;26;108;17,22;0,11
De 45 a 49 anys;61;16;77;12,28;0,08
De 50 a 54 anys;31;6;37;5,90;0,04
De 55 a 59 anys;..;..;16;2,55;0,02
De 60 a 64 anys;..;..;10;1,59;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;450;177;627;100,00;0,63
%;71,77;28,23;100,00;;

