Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Santa Coloma de Gramenet
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;209;211;420;10,55;1,65
De 5 a 9 años;161;150;311;7,81;1,22
De 10 a 14 años;98;105;203;5,10;0,80
De 15 a 20 años;73;57;130;3,26;0,51
De 20 a 24 años;130;74;204;5,12;0,80
De 25 a 29 años;148;127;275;6,91;1,08
De 30 a 34 años;204;208;412;10,35;1,62
De 35 a 39 años;276;272;548;13,76;2,15
De 40 a 44 años;277;231;508;12,76;1,99
De 44 a 49 años;245;143;388;9,74;1,52
De 50 a 54 años;160;113;273;6,86;1,07
De 55 a 59 años;73;61;134;3,37;0,53
De 60 a 64 años;45;38;83;2,08;0,33
De 65 a 69 años;28;18;46;1,16;0,18
De 70 a 74 años;..;..;11;0,28;0,04
De 75 a 79 años;7;6;13;0,33;0,05
De 80 a 84 años;..;..;18;0,45;0,07
85 años o más;..;..;5;0,13;0,02
Total;2140;1842;3982;100,00;15,61
%;53,74;46,26;100,00;;

