Población extranjera a 1 de enero. Por municipios. 2023
Berguedà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2641;888;66,17;33,62
Gironella;609;263;19,60;43,19
Puig-reig;428;90;6,71;21,03
Avià;129;30;2,24;23,26
Guardiola de Berguedà;82;19;1,42;23,17
Olvan;42;18;1,34;42,86
Cercs;56;13;0,97;23,21
Casserres;86;7;0,52;8,14
Pobla de Lillet, la;64;6;0,45;9,38
Resto de municipios;288;8;0,60;2,78
Berguedà;4425;1342;100,00;30,33

