Población extranjera a 1 de enero. Por países. 2022
Vallès Oriental
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;851;842;1693;48,06;2,80
Pakistán;805;408;1213;34,43;2,25
Índia;164;92;256;7,27;0,93
Filipinas;24;54;78;2,21;0,68
Japón;15;30;45;1,28;2,10
Bangladesh;23;13;36;1,02;0,44
Siria;18;12;30;0,85;2,21
Vietnam;12;16;28;0,79;2,93
Afganistán;10;13;23;0,65;4,77
Tailandia;..;..;18;0,51;3,52
República de Corea;..;..;14;0,40;1,42
Líbano;4;9;13;0,37;1,33
Indonesia;..;..;9;0,26;2,83
Irán;4;5;9;0,26;0,52
Nepal;5;4;9;0,26;0,39
Iraq;..;..;7;0,20;2,94
Israel;..;..;7;0,20;0,69
Azerbaiyán;..;..;6;0,17;2,94
Jordania;..;..;5;0,14;1,63
Kazakhstan;..;..;5;0,14;0,48
Palestina;..;..;5;0,14;2,31
Resto de países;5;9;14;0,40;..
Total continent;1970;1553;3523;100,00;..

