Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;13;22;4,17;0,03
De 5 a 9 anys;9;8;17;3,22;0,02
De 10 a 14 anys;11;6;17;3,22;0,02
De 15 a 19 anys;12;16;28;5,30;0,04
De 20 a 24 anys;17;28;45;8,52;0,06
De 25 a 29 anys;28;24;52;9,85;0,07
De 30 a 34 anys;34;43;77;14,58;0,10
De 35 a 39 anys;30;23;53;10,04;0,07
De 40 a 44 anys;35;31;66;12,50;0,08
De 45 a 49 anys;24;26;50;9,47;0,06
De 50 a 54 anys;24;21;45;8,52;0,06
De 55 a 59 anys;19;11;30;5,68;0,04
De 60 a 64 anys;8;8;16;3,03;0,02
De 65 a 69 anys;..;..;5;0,95;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;264;264;528;100,00;0,68
%;50,00;50,00;100,00;;

