Distribution by countries of the subcontinent. 2023
Baix Empordà
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",673,160,833,5498,509
Senegal,235,63,298,1967,115
Mali,228,66,294,1941,347
Guinea,38,15,53,350,136
Côte d'Ivoire,..,..,10,066,111
Nigeria,..,..,8,053,013
Burkina Faso,..,..,6,040,209
Guinea-Bissau,..,..,6,040,072
Mauritania,..,..,4,026,025
Other countries,..,..,..,..,..
Total subcontinent,1.196,319,1.515,10000,..

