Municipal distribution. 2022
Alt Urgell
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b1&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.707,716,5751,4194
Oliana,298,110,884,3691
"Valls de Valira, les",110,77,618,7000
Ribera d'Urgellet,107,74,594,6916
Montferrer i Castellbò,102,60,482,5882
Organyà,93,45,361,4839
"Valls d'Aguilar, les",39,30,241,7692
Coll de Nargó,52,30,241,5769
"Vansa i Fórnols, la",23,20,161,8696
Peramola,44,16,129,3636
Bassella,24,16,129,6667
Alàs i Cerc,16,14,112,8750
Fígols i Alinyà,19,12,096,6316
Estamariu,12,9,072,7500
Josa i Tuixén,7,4,032,5714
Cabó,7,4,032,5714
"Pont de Bar, el",7,4,032,5714
Other municipalities,8,4,032,5000
Alt Urgell,2.675,1.245,10000,4654

