Municipal distribution. 2022
Catalonia
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c7&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,17.265,718,513
Terrassa,29.980,13.250,551,4420
Tarragona,25.050,8.612,358,3438
Mataró,20.672,8.295,345,4013
Reus,18.281,8.228,342,4501
Lleida,27.825,7.524,313,2704
Manresa,14.202,6.373,265,4487
Sabadell,27.774,6.257,260,2253
"Hospitalet de Llobregat, l'",59.773,5.778,240,967
Badalona,34.086,5.002,208,1467
Figueres,12.689,4.864,202,3833
Salt,12.300,4.288,178,3486
Santa Coloma de Gramenet,24.830,3.852,160,1551
Girona,20.178,3.849,160,1908
Vic,13.446,3.125,130,2324
Manlleu,4.876,2.878,120,5902
Cornellà de Llobregat,13.731,2.871,119,2091
Palafrugell,5.269,2.785,116,5286
Rubí,10.022,2.606,108,2600
"Vendrell, el",6.014,2.606,108,4333
Martorell,5.143,2.491,104,4843
Vilafranca del Penedès,5.380,2.374,099,4413
Sant Boi de Llobregat,8.385,2.311,096,2756
Tortosa,6.574,2.296,096,3493
Roses,5.672,2.289,095,4036
Igualada,5.194,2.145,089,4130
Granollers,8.363,2.019,084,2414
Vilanova i la Geltrú,7.584,1.820,076,2400
Valls,3.910,1.750,073,4476
Tàrrega,3.980,1.534,064,3854
Sant Feliu de Guíxols,3.873,1.475,061,3808
"Prat de Llobregat, el",5.943,1.473,061,2479
Viladecans,5.290,1.412,059,2669
Mollerussa,4.372,1.411,059,3227
Castelló d'Empúries,4.873,1.387,058,2846
Calafell,5.457,1.312,055,2404
Montcada i Reixac,4.844,1.304,054,2692
Canovelles,3.160,1.280,053,4051
Mollet del Vallès,5.869,1.243,052,2118
Balaguer,4.048,1.243,052,3071
Banyoles,3.908,1.232,051,3153
Blanes,6.847,1.205,050,1760
Torroella de Montgrí,3.253,1.175,049,3612
Cambrils,6.820,1.141,047,1673
Lloret de Mar,13.645,1.136,047,833
Ripollet,4.749,1.121,047,2360
Olot,8.453,1.037,043,1227
"Bisbal d'Empordà, la",2.189,1.035,043,4728
Olesa de Montserrat,2.204,1.022,043,4637
Amposta,3.968,1.020,042,2571
Mont-roig del Camp,3.451,976,041,2828
Pineda de Mar,4.070,971,040,2386
Torredembarra,2.947,953,040,3234
Torelló,2.185,892,037,4082
Sant Vicenç dels Horts,2.325,878,037,3776
Sant Andreu de la Barca,2.584,865,036,3348
Premià de Mar,3.530,844,035,2391
Berga,2.427,833,035,3432
Vila-seca,3.569,819,034,2295
Ripoll,1.475,808,034,5478
Santa Margarida de Montbui,1.186,798,033,6728
"Escala, l'",3.249,782,033,2407
Montornès del Vallès,1.832,779,032,4252
Sant Pere de Ribes,4.802,774,032,1612
Esparreguera,1.790,748,031,4179
Palamós,2.505,740,031,2954
Castelldefels,14.122,734,031,520
Cunit,2.436,729,030,2993
Arbúcies,1.572,722,030,4593
Sant Hilari Sacalm,1.180,718,030,6085
Llagostera,1.499,713,030,4757
Gavà,5.251,710,030,1352
Constantí,1.277,703,029,5505
Santa Coloma de Farners,2.912,701,029,2407
Sant Adrià de Besòs,5.690,699,029,1228
Cervera,2.096,695,029,3316
Roquetes,1.223,682,028,5576
Salou,8.915,679,028,762
Calella,3.461,676,028,1953
Sant Vicenç de Castellet,1.314,674,028,5129
Calonge i Sant Antoni,2.528,670,028,2650
Santa Perpètua de Mogoda,2.529,656,027,2594
Aitona,870,617,026,7092
"Franqueses del Vallès, les",2.072,616,026,2973
Alcarràs,3.235,614,026,1898
"Jonquera, la",1.116,600,025,5376
Santa Margarida i els Monjos,944,589,025,6239
"Arboç, l'",1.326,589,025,4442
Piera,1.353,586,024,4331
Sant Joan Despí,2.846,571,024,2006
Cerdanyola del Vallès,5.444,569,024,1045
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,551,023,1540
Sant Cugat del Vallès,12.757,546,023,428
Almacelles,1.549,545,023,3518
Sant Feliu de Llobregat,3.619,536,022,1481
Solsona,1.402,535,022,3816
Sant Celoni,2.013,530,022,2633
Sant Sadurní d'Anoia,1.106,506,021,4575
Ulldecona,1.576,467,019,2963
Vilanova del Camí,971,466,019,4799
Calaf,759,464,019,6113
Anglès,1.299,454,019,3495
Bellpuig,1.190,452,019,3798
Móra d'Ebre,1.026,440,018,4288
"Masnou, el",2.573,434,018,1687
Esplugues de Llobregat,6.019,424,018,704
Roda de Berà,1.084,420,017,3875
Barberà del Vallès,2.642,416,017,1575
Arenys de Mar,1.809,409,017,2261
Malgrat de Mar,2.345,408,017,1740
Riudoms,903,402,017,4452
Artés,626,395,016,6310
"Llagosta, la",1.522,370,015,2431
Tordera,1.787,363,015,2031
Roda de Ter,903,361,015,3998
"Ràpita, la",2.435,350,015,1437
Soses,485,333,014,6866
"Borges Blanques, les",978,327,014,3344
"Ametlla de Mar, l'",1.699,324,013,1907
Canet de Mar,1.277,322,013,2522
Creixell,594,313,013,5269
Sant Quintí de Mediona,396,309,013,7803
Montblanc,1.024,304,013,2969
Badia del Vallès,733,301,013,4106
Seròs,531,298,012,5612
Deltebre,1.198,298,012,2487
Alcanar,1.945,297,012,1527
Cardedeu,1.202,292,012,2429
Gelida,762,290,012,3806
Cassà de la Selva,1.812,290,012,1600
Gironella,586,287,012,4898
Molins de Rei,1.719,280,012,1629
"Aldea, l'",970,277,012,2856
Ullà,400,275,011,6875
Agramunt,961,269,011,2799
Vilassar de Mar,1.532,262,011,1710
Abrera,787,260,011,3304
Sant Joan de Vilatorrada,978,258,011,2638
Monistrol de Montserrat,441,256,011,5805
"Sénia, la",1.005,256,011,2547
Móra la Nova,646,247,010,3824
"Seu d'Urgell, la",1.707,244,010,1429
Cubelles,1.869,243,010,1300
Sitges,7.734,240,010,310
Sant Pere Pescador,744,240,010,3226
Vandellòs i l'Hospitalet de l'Infant,1.089,237,010,2176
"Pobla de Segur, la",536,235,010,4384
Premià de Dalt,972,231,010,2377
"Garriga, la",1.301,221,009,1699
Balenyà,434,219,009,5046
Guissona,3.859,219,009,568
Navàs,596,218,009,3658
Vallirana,966,217,009,2246
Masquefa,606,216,009,3564
Arenys de Munt,677,212,009,3131
Altafulla,626,205,009,3275
Montmeló,607,202,008,3328
Tremp,994,202,008,2032
Juneda,899,199,008,2214
Sant Fruitós de Bages,604,194,008,3212
Torrelles de Foix,349,193,008,5530
Hostalric,611,185,008,3028
Santa Oliva,366,185,008,5055
Sallent,528,180,007,3409
Corbera de Llobregat,1.415,180,007,1272
Tossa de Mar,1.329,180,007,1354
"Granja d'Escarp, la",237,179,007,7553
Martorelles,349,178,007,5100
Puigcerdà,1.914,176,007,920
Falset,401,176,007,4389
Cabrils,981,174,007,1774
Llinars del Vallès,812,169,007,2081
Santa Bàrbara,566,169,007,2986
Alcover,617,169,007,2739
Llançà,805,160,007,1988
Parets del Vallès,1.260,159,007,1262
Tona,753,156,006,2072
Cardona,312,156,006,5000
Vila-rodona,216,155,006,7176
Torres de Segre,699,154,006,2203
Torregrossa,407,154,006,3784
Ponts,547,154,006,2815
Sant Quirze del Vallès,1.052,152,006,1445
Vinyols i els Arcs,365,151,006,4137
Santa Coloma de Queralt,329,148,006,4498
Vilassar de Dalt,576,147,006,2552
Castellbisbal,780,147,006,1885
Santa Cristina d'Aro,962,147,006,1528
Vielha e Mijaran,1.117,143,006,1280
"Borges del Camp, les",308,142,006,4610
Bellvei,255,142,006,5569
Caldes de Montbui,1.428,139,006,973
Sant Martí Sarroca,308,136,006,4416
Camarles,549,134,006,2441
"Canonja, la",413,133,006,3220
Castellar del Vallès,1.114,130,005,1167
Banyeres del Penedès,299,130,005,4348
Sarral,259,129,005,4981
"Morell, el",486,125,005,2572
Argentona,699,122,005,1745
Capellades,341,119,005,3490
Begur,809,119,005,1471
"Pont de Suert, el",377,118,005,3130
Sant Joan de les Abadesses,255,117,005,4588
Taradell,535,116,005,2168
Súria,534,116,005,2172
Cervelló,642,116,005,1807
Santa Maria de Palautordera,875,115,005,1314
Sant Andreu de Llavaneres,1.362,115,005,844
Pallejà,719,115,005,1599
Bell-lloc d'Urgell,366,115,005,3142
"Hostalets de Pierola, els",277,114,005,4116
Centelles,470,114,005,2426
Sant Hipòlit de Voltregà,457,113,005,2473
Celrà,1.120,111,005,991
Linyola,407,111,005,2727
Caldes de Malavella,761,110,005,1445
"Espluga de Francolí, l'",427,108,004,2529
Vidreres,1.169,106,004,907
Salomó,156,104,004,6667
Riudecanyes,204,104,004,5098
Mediona,249,101,004,4056
Cadaqués,671,101,004,1505
Castellbell i el Vilar,254,100,004,3937
Amer,293,100,004,3413
Montbrió del Camp,332,100,004,3012
Puig-reig,361,97,004,2687
Sant Julià del Llor i Bonmatí,186,97,004,5215
Massalcoreig,148,97,004,6554
"Roca del Vallès, la",486,96,004,1975
Sant Jaume d'Enveja,334,96,004,2874
Callús,190,94,004,4947
Palafolls,582,93,004,1598
Sils,836,93,004,1112
Breda,385,93,004,2416
Barbens,365,93,004,2548
Torrefarrera,634,91,004,1435
Sant Bartomeu del Grau,138,90,004,6522
"Selva del Camp, la",408,89,004,2181
Sant Pere de Torelló,241,87,004,3610
Olèrdola,330,87,004,2636
Vilafant,336,86,004,2560
Verges,162,86,004,5309
Besalú,302,86,004,2848
"Perelló, el",757,84,003,1110
Alcoletge,506,82,003,1621
Maçanet de la Selva,1.016,81,003,797
Artesa de Lleida,194,80,003,4124
Ascó,151,80,003,5298
"Fuliola, la",179,79,003,4413
Sant Antoni de Vilamajor,363,78,003,2149
Sant Feliu de Pallerols,197,78,003,3959
Font-rubí,208,77,003,3702
"Torre de l'Espanyol, la",103,77,003,7476
Flix,446,77,003,1726
Navarcles,345,76,003,2203
Golmés,244,76,003,3115
