Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Ebre
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;4,89;0,13
De 5 a 9 años;9;7;16;4,35;0,11
De 10 a 14 años;10;9;19;5,16;0,13
De 15 a 20 años;4;11;15;4,08;0,10
De 20 a 24 años;11;18;29;7,88;0,20
De 25 a 29 años;21;61;82;22,28;0,57
De 30 a 34 años;12;46;58;15,76;0,40
De 35 a 39 años;10;24;34;9,24;0,24
De 40 a 44 años;8;23;31;8,42;0,22
De 44 a 49 años;5;17;22;5,98;0,15
De 50 a 54 años;..;..;20;5,43;0,14
De 55 a 59 años;..;..;13;3,53;0,09
De 60 a 64 años;..;..;4;1,09;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;258;368;100,00;2,56
%;29,89;70,11;100,00;;

