Distribution by districts. 2022
Reus
Geographical origin: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d217&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.197,5,1020,042
District II,3.511,18,3673,051
District III,4.039,..,..,..
District IV,1.851,..,..,..
District V,2.729,5,1020,018
District VI,2.558,9,1837,035
District VII,1.122,..,..,..
District VIII,996,8,1633,080
District IX,96,..,..,..
District X,182,..,..,..
Total,18.281,49,10000,027

