Foreign population by age and sex. 2023
Province: Lleida
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d344
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,339,<001
5-9 years,8,4,12,508,001
10-14 years,..,..,8,339,<001
15-19 years,5,6,11,466,001
20-24 years,9,6,15,636,002
25-29 years,14,11,25,1059,003
30-34 years,25,20,45,1907,005
35-39 years,8,15,23,975,003
40-44 years,9,11,20,847,002
45-49 years,7,8,15,636,002
50-54 years,8,8,16,678,002
55-59 years,7,6,13,551,001
60-64 years,..,..,8,339,<001
65-69 years,..,..,7,297,<001
70-74 years,..,..,7,297,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,119,117,236,10000,027
%,5042,4958,10000,,

