Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d139&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;8;11,59;1,05
Distrito II;947;15;21,74;1,58
Distrito III;357;..;..;..
Distrito IV;264;5;7,25;1,89
Distrito V;192;..;..;..
Distrito VI;150;..;..;..
Distrito VII;192;..;..;..
Distrito VIII;437;10;14,49;2,29
Distrito IX;371;6;8,70;1,62
Distrito X;2305;22;31,88;0,95
Total;5980;69;100,00;1,15

