Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gavà
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;3,43;0,13
De 10 a 14 años;7;4;11;5,39;0,21
De 15 a 20 años;7;6;13;6,37;0,25
De 20 a 24 años;16;6;22;10,78;0,42
De 25 a 29 años;7;9;16;7,84;0,30
De 30 a 34 años;11;13;24;11,76;0,46
De 35 a 39 años;11;16;27;13,24;0,51
De 40 a 44 años;11;21;32;15,69;0,61
De 44 a 49 años;5;11;16;7,84;0,30
De 50 a 54 años;5;7;12;5,88;0,23
De 55 a 59 años;5;4;9;4,41;0,17
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;2,45;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;111;204;100,00;3,88
%;45,59;54,41;100,00;;

