Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Berguedà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;106;118;224;5,06
De 5 a 9 anys;130;128;258;5,83
De 10 a 14 anys;123;116;239;5,40
De 15 a 19 anys;183;111;294;6,64
De 20 a 24 anys;196;161;357;8,07
De 25 a 29 anys;227;197;424;9,58
De 30 a 34 anys;266;220;486;10,98
De 35 a 39 anys;235;249;484;10,94
De 40 a 44 anys;251;258;509;11,50
De 45 a 49 anys;224;161;385;8,70
De 50 a 54 anys;146;131;277;6,26
De 55 a 59 anys;96;85;181;4,09
De 60 a 64 anys;53;79;132;2,98
De 65 a 69 anys;44;42;86;1,94
De 70 a 74 anys;19;22;41;0,93
De 75 a 79 anys;15;10;25;0,56
De 80 a 84 anys;..;..;9;0,20
85 anys o més;5;9;14;0,32
Total;2326;2099;4425;100,00
%;52,56;47,44;100,00;

