Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1983;1795;3778;7,92;0,45
De 5 a 9 anys;1169;1009;2178;4,57;0,26
De 10 a 14 anys;1130;928;2058;4,32;0,24
De 15 a 19 anys;1416;798;2214;4,64;0,26
De 20 a 24 anys;3409;1083;4492;9,42;0,53
De 25 a 29 anys;4400;1447;5847;12,26;0,70
De 30 a 34 anys;4575;1876;6451;13,53;0,77
De 35 a 39 anys;4106;1751;5857;12,28;0,70
De 40 a 44 anys;3814;1602;5416;11,36;0,64
De 45 a 49 anys;2697;1060;3757;7,88;0,45
De 50 a 54 anys;1834;776;2610;5,47;0,31
De 55 a 59 anys;1025;500;1525;3,20;0,18
De 60 a 64 anys;582;251;833;1,75;0,10
De 65 a 69 anys;351;99;450;0,94;0,05
De 70 a 74 anys;101;33;134;0,28;0,02
De 75 a 79 anys;29;21;50;0,10;<0,01
De 80 a 84 anys;11;8;19;0,04;<0,01
85 anys o més;6;4;10;0,02;<0,01
Total;32638;15041;47679;100,00;5,68
%;68,45;31,55;100,00;;

