Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Feliu de Llobregat
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;16;41;3,02;1,13
De 5 a 9 años;35;27;62;4,56;1,71
De 10 a 14 años;20;34;54;3,97;1,49
De 15 a 20 años;23;35;58;4,27;1,60
De 20 a 24 años;34;51;85;6,25;2,35
De 25 a 29 años;72;87;159;11,70;4,39
De 30 a 34 años;78;120;198;14,57;5,47
De 35 a 39 años;93;110;203;14,94;5,61
De 40 a 44 años;66;82;148;10,89;4,09
De 44 a 49 años;55;61;116;8,54;3,21
De 50 a 54 años;30;59;89;6,55;2,46
De 55 a 59 años;15;27;42;3,09;1,16
De 60 a 64 años;9;29;38;2,80;1,05
De 65 a 69 años;7;27;34;2,50;0,94
De 70 a 74 años;7;7;14;1,03;0,39
De 75 a 79 años;..;..;6;0,44;0,17
De 80 a 84 años;..;..;5;0,37;0,14
85 años o más;..;..;7;0,52;0,19
Total;574;785;1359;100,00;37,55
%;42,24;57,76;100,00;;

