Población extranjera a 1 de enero. Por municipios. 2021
Vallès Oriental
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8697;777;23,11;8,93
Mollet del Vallès;5912;633;18,83;10,71
Llagosta, la;1526;258;7,67;16,91
Sant Celoni;2007;197;5,86;9,82
Canovelles;3169;186;5,53;5,87
Caldes de Montbui;1362;173;5,15;12,70
Sant Feliu de Codines;591;129;3,84;21,83
Franqueses del Vallès, les;2111;129;3,84;6,11
Cardedeu;1176;111;3,30;9,44
Parets del Vallès;1266;108;3,21;8,53
Montornès del Vallès;1799;105;3,12;5,84
Garriga, la;1295;104;3,09;8,03
Llinars del Vallès;810;59;1,75;7,28
Montmeló;620;47;1,40;7,58
Roca del Vallès, la;497;39;1,16;7,85
Ametlla del Vallès, l';507;39;1,16;7,69
Lliçà d'Amunt;484;34;1,01;7,02
Sant Fost de Campsentelles;386;30;0,89;7,77
Vilanova del Vallès;247;29;0,86;11,74
Bigues i Riells del Fai;416;28;0,83;6,73
Santa Maria de Palautordera;867;26;0,77;3,00
Santa Eulàlia de Ronçana;282;26;0,77;9,22
Martorelles;320;24;0,71;7,50
Lliçà de Vall;219;18;0,54;8,22
Sant Esteve de Palautordera;231;13;0,39;5,63
Vallromanes;186;8;0,24;4,30
Vallgorguina;233;8;0,24;3,43
Vilalba Sasserra;86;6;0,18;6,98
Sant Pere de Vilamajor;267;6;0,18;2,25
Sant Antoni de Vilamajor;373;6;0,18;1,61
Resto de municipios;595;6;0,18;1,01
Vallès Oriental;38537;3362;100,00;8,72

