Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4911;4312;9223;6,41;1,22
De 5 a 9 anys;4471;3963;8434;5,86;1,12
De 10 a 14 anys;4167;3595;7762;5,39;1,03
De 15 a 19 anys;3915;2881;6796;4,72;0,90
De 20 a 24 anys;7551;4510;12061;8,38;1,60
De 25 a 29 anys;10522;6104;16626;11,55;2,21
De 30 a 34 anys;11132;7084;18216;12,66;2,42
De 35 a 39 anys;10266;6988;17254;11,99;2,29
De 40 a 44 anys;9146;6094;15240;10,59;2,02
De 45 a 49 anys;7065;5126;12191;8,47;1,62
De 50 a 54 anys;5095;4014;9109;6,33;1,21
De 55 a 59 anys;2969;2470;5439;3,78;0,72
De 60 a 64 anys;1630;1151;2781;1,93;0,37
De 65 a 69 anys;740;644;1384;0,96;0,18
De 70 a 74 anys;369;362;731;0,51;0,10
De 75 a 79 anys;165;206;371;0,26;0,05
De 80 a 84 anys;79;102;181;0,13;0,02
85 anys o més;43;51;94;0,07;0,01
Total;84236;59657;143893;100,00;19,09
%;58,54;41,46;100,00;;

