Municipal distribution. 2023
Comarques Centrals
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c6
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,67,4718,043
Vic,14.202,22,1549,015
Balenyà,481,6,423,125
Solsona,1.438,5,352,035
Sant Fruitós de Bages,674,4,282,059
Roda de Ter,1.046,4,282,038
Manlleu,5.297,4,282,008
Centelles,542,4,282,074
Other municipalities,22.592,26,1831,012
Comarques Centrals,61.780,142,10000,023

