Foreign population by age and sex. 2022
Mollet del Vallès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,71,51,122,1007,208
5-9 years,37,45,82,677,140
10-14 years,20,23,43,355,073
15-19 years,16,15,31,256,053
20-24 years,33,43,76,627,129
25-29 years,75,49,124,1023,211
30-34 years,95,69,164,1353,279
35-39 years,78,67,145,1196,247
40-44 years,106,52,158,1304,269
45-49 years,66,30,96,792,164
50-54 years,41,22,63,520,107
55-59 years,27,28,55,454,094
60-64 years,13,10,23,190,039
65-69 years,10,6,16,132,027
70-74 years,..,..,..,..,..
75-79 years,..,..,7,058,012
80-84 years,..,..,4,033,007
85 years or more,..,..,..,..,..
Total,689,523,1.212,10000,2065
%,5685,4315,10000,,

