Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;13;29;2,03;0,02
De 5 a 9 anys;21;20;41;2,87;0,03
De 10 a 14 anys;27;14;41;2,87;0,03
De 15 a 19 anys;18;17;35;2,45;0,02
De 20 a 24 anys;33;41;74;5,19;0,05
De 25 a 29 anys;71;79;150;10,51;0,10
De 30 a 34 anys;113;90;203;14,23;0,13
De 35 a 39 anys;74;111;185;12,96;0,12
De 40 a 44 anys;46;70;116;8,13;0,08
De 45 a 49 anys;52;70;122;8,55;0,08
De 50 a 54 anys;70;70;140;9,81;0,09
De 55 a 59 anys;51;49;100;7,01;0,07
De 60 a 64 anys;19;36;55;3,85;0,04
De 65 a 69 anys;9;24;33;2,31;0,02
De 70 a 74 anys;15;35;50;3,50;0,03
De 75 a 79 anys;10;20;30;2,10;0,02
De 80 a 84 anys;5;8;13;0,91;<0,01
85 anys o més;4;6;10;0,70;<0,01
Total;654;773;1427;100,00;0,94
%;45,83;54,17;100,00;;

