Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Anoia
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;3,30;0,09
De 5 a 9 anys;7;5;12;3,60;0,10
De 10 a 14 anys;5;9;14;4,20;0,12
De 15 a 19 anys;8;12;20;6,01;0,17
De 20 a 24 anys;5;7;12;3,60;0,10
De 25 a 29 anys;15;13;28;8,41;0,24
De 30 a 34 anys;12;12;24;7,21;0,20
De 35 a 39 anys;19;12;31;9,31;0,26
De 40 a 44 anys;31;21;52;15,62;0,44
De 45 a 49 anys;28;14;42;12,61;0,35
De 50 a 54 anys;23;6;29;8,71;0,24
De 55 a 59 anys;19;12;31;9,31;0,26
De 60 a 64 anys;8;5;13;3,90;0,11
De 65 a 69 anys;6;5;11;3,30;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;193;140;333;100,00;2,81
%;57,96;42,04;100,00;;

