Distribution by districts. 2022
Badalona
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d203&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,555,..,..,..
District II,2.402,12,1008,050
District III,2.428,..,..,..
District IV,1.601,21,1765,131
District V,684,..,..,..
District VI,344,..,..,..
District VII,7.706,35,2941,045
District VIII,2.575,4,336,016
District IX,15.791,40,3361,025
Total,34.086,119,10000,035

