Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Ebre
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d132&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;4;1,49;0,03
De 30 a 34 años;..;..;5;1,86;0,03
De 35 a 39 años;..;..;..;..;..
De 40 a 44 años;..;..;..;..;..
De 44 a 49 años;..;..;5;1,86;0,03
De 50 a 54 años;9;10;19;7,06;0,13
De 55 a 59 años;5;9;14;5,20;0,10
De 60 a 64 años;15;16;31;11,52;0,22
De 65 a 69 años;17;26;43;15,99;0,30
De 70 a 74 años;27;27;54;20,07;0,38
De 75 a 79 años;20;19;39;14,50;0,27
De 80 a 84 años;12;10;22;8,18;0,15
85 años o más;11;10;21;7,81;0,15
Total;132;137;269;100,00;1,87
%;49,07;50,93;100,00;;

