Distribution by districts. 2021
Barcelona
Geographical origin: Ethiopia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d214&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,52.056,..,..,..
Eixample,61.272,5,962,<001
Sants-Montjuïc,41.759,24,4615,006
Les Corts,10.756,4,769,004
Sarrià-Sant Gervasi,19.470,..,..,..
Gràcia,22.916,7,1346,003
Horta-Guinardó,27.508,..,..,..
Nou Barris,33.530,..,..,..
Sant Andreu,21.808,..,..,..
Sant Martí,46.562,5,962,001
Total,337.637,52,10000,002

