Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d302
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;110;36,42;0,40
Salou;10002;31;10,26;0,31
Cambrils;7404;31;10,26;0,42
Reus;19615;26;8,61;0,13
Mont-roig del Camp;3805;13;4,30;0,34
Vila-seca;3802;8;2,65;0,21
Torredembarra;3216;7;2,32;0,22
Altafulla;649;6;1,99;0,92
Roda de Berà;1186;5;1,66;0,42
Pobla de Mafumet, la;377;4;1,32;1,06
Resta de municipis;20206;61;20,20;0,30
Camp de Tarragona;97519;302;100,00;0,31

