Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d139
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;189;33,16;0,88
Palamós;2759;73;12,81;2,65
Lloret de Mar;15990;45;7,89;0,28
Blanes;7819;33;5,79;0,42
Olot;9637;28;4,91;0,29
Palafrugell;5661;21;3,68;0,37
Figueres;13477;20;3,51;0,15
Salt;12590;15;2,63;0,12
Castell d'Aro, Platja d'Aro i s'Agaró;4363;13;2,28;0,30
Escala, l';3261;12;2,11;0,37
Bisbal d'Empordà, la;2298;12;2,11;0,52
Santa Coloma de Farners;2936;11;1,93;0,37
Vidreres;1315;9;1,58;0,68
Vilafant;376;7;1,23;1,86
Sant Feliu de Guíxols;4396;7;1,23;0,16
Corçà;89;6;1,05;6,74
Sant Julià de Ramis;354;5;0,88;1,41
Sant Hilari Sacalm;1164;5;0,88;0,43
Vilobí d'Onyar;316;4;0,70;1,27
Serinyà;99;4;0,70;4,04
Sant Feliu de Pallerols;267;4;0,70;1,50
Massanes;66;4;0,70;6,06
Castelló d'Empúries;5298;4;0,70;0,08
Resta de municipis;52495;39;6,84;0,07
Comarques Gironines;168604;570;100,00;0,34

