Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;4589;4416;9005;5,68
De 5 a 9 anys;4493;4166;8659;5,46
De 10 a 14 anys;3957;3509;7466;4,71
De 15 a 19 anys;4248;3283;7531;4,75
De 20 a 24 anys;5938;4687;10625;6,70
De 25 a 29 anys;7248;6439;13687;8,63
De 30 a 34 anys;7793;8077;15870;10,01
De 35 a 39 anys;8651;8542;17193;10,85
De 40 a 44 anys;9354;7985;17339;10,94
De 45 a 49 anys;7773;6259;14032;8,85
De 50 a 54 anys;5974;4986;10960;6,91
De 55 a 59 anys;4233;3784;8017;5,06
De 60 a 64 anys;3035;2881;5916;3,73
De 65 a 69 anys;2203;2329;4532;2,86
De 70 a 74 anys;1574;1771;3345;2,11
De 75 a 79 anys;1068;1158;2226;1,40
De 80 a 84 anys;567;699;1266;0,80
85 anys o més;366;494;860;0,54
Total;83064;75465;158529;100,00
%;52,40;47,60;100,00;

