Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Iraq
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d412&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;..;..;..
Distrito II;947;..;..;..
Distrito III;357;5;100,00;1,40
Distrito IV;264;..;..;..
Distrito V;192;..;..;..
Distrito VI;150;..;..;..
Distrito VII;192;..;..;..
Distrito VIII;437;..;..;..
Distrito IX;371;..;..;..
Distrito X;2305;..;..;..
Total;5980;5;100,00;0,08

