Foreign population by age and sex. 2021
Figueres
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,12,18,723,014
5-9 years,6,7,13,522,010
10-14 years,8,5,13,522,010
15-19 years,..,..,9,361,007
20-24 years,17,7,24,964,019
25-29 years,15,13,28,1124,022
30-34 years,19,7,26,1044,020
35-39 years,24,7,31,1245,024
40-44 years,33,4,37,1486,029
45-49 years,..,..,21,843,016
50-54 years,8,5,13,522,010
55-59 years,..,..,8,321,006
60-64 years,..,..,6,241,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,171,78,249,10000,195
%,6867,3133,10000,,

