Población extranjera a 1 de enero. Por distritos. 2021
Badalona
Origen geográfico: Australia y Nueva Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c22&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;496;..;..;..
Distrito II;2314;..;..;..
Distrito III;2134;..;..;..
Distrito IV;1497;..;..;..
Distrito V;658;..;..;..
Distrito VI;316;..;..;..
Distrito VII;7533;..;..;..
Distrito VIII;2477;..;..;..
Distrito IX;15552;..;..;..
Total;32977;6;100,00;0,02

