Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;138;125;263;2,36;0,69
De 5 a 9 años;235;229;464;4,17;1,21
De 10 a 14 años;220;226;446;4,01;1,16
De 15 a 20 años;267;258;525;4,71;1,37
De 20 a 24 años;453;499;952;8,55;2,48
De 25 a 29 años;628;778;1406;12,63;3,66
De 30 a 34 años;631;886;1517;13,62;3,95
De 35 a 39 años;609;818;1427;12,82;3,72
De 40 a 44 años;578;755;1333;11,97;3,47
De 44 a 49 años;420;531;951;8,54;2,48
De 50 a 54 años;267;403;670;6,02;1,75
De 55 a 59 años;173;299;472;4,24;1,23
De 60 a 64 años;94;187;281;2,52;0,73
De 65 a 69 años;54;114;168;1,51;0,44
De 70 a 74 años;41;87;128;1,15;0,33
De 75 a 79 años;23;46;69;0,62;0,18
De 80 a 84 años;6;29;35;0,31;0,09
85 años o más;8;20;28;0,25;0,07
Total;4845;6290;11135;100,00;29,00
%;43,51;56,49;100,00;;

