Municipal distribution. 2021
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=a&t=2021
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Guissona,7.263,3.806,5842,5240
Cervera,9.335,2.067,3173,2214
Torà,1.253,203,312,1620
Sant Guim de Freixenet,1.055,156,239,1479
Massoteres,226,56,086,2478
Torrefeta i Florejacs,602,44,068,731
Sant Ramon,499,35,054,701
"Plans de Sió, els",506,32,049,632
Sant Guim de la Plana,188,27,041,1436
Sanaüja,402,26,040,647
Ribera d'Ondara,432,14,021,324
Montoliu de Segarra,194,13,020,670
Tarroja de Segarra,187,8,012,428
Biosca,178,8,012,449
Talavera,288,5,008,174
Granyena de Segarra,158,4,006,253
Granyanella,147,4,006,272
Other municipalities,542,7,011,129
Segarra,23.455,6.515,10000,2778

