Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Penedès
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;3,63;0,06
De 10 a 14 años;..;..;6;3,11;0,05
De 15 a 20 años;8;12;20;10,36;0,17
De 20 a 24 años;8;9;17;8,81;0,14
De 25 a 29 años;10;11;21;10,88;0,18
De 30 a 34 años;10;14;24;12,44;0,20
De 35 a 39 años;14;18;32;16,58;0,27
De 40 a 44 años;7;9;16;8,29;0,13
De 44 a 49 años;10;10;20;10,36;0,17
De 50 a 54 años;4;4;8;4,15;0,07
De 55 a 59 años;4;4;8;4,15;0,07
De 60 a 64 años;..;..;6;3,11;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;105;193;100,00;1,63
%;45,60;54,40;100,00;;

