Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12763;227;41,96;1,78
Roses;5900;113;20,89;1,92
Castelló d'Empúries;4909;81;14,97;1,65
Escala, l';3078;30;5,55;0,97
Jonquera, la;1143;22;4,07;1,92
Llançà;750;19;3,51;2,53
Vilafant;311;10;1,85;3,22
Cadaqués;665;8;1,48;1,20
Vilamalla;60;6;1,11;10,00
Sant Miquel de Fluvià;102;6;1,11;5,88
Palau-saverdera;399;6;1,11;1,50
Resta de municipis;5214;13;2,40;0,25
Alt Empordà;35294;541;100,00;1,53

