Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d142
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;3,13;<0,01
De 5 a 9 años;6;9;15;4,27;<0,01
De 10 a 14 años;6;5;11;3,13;<0,01
De 15 a 20 años;10;13;23;6,55;0,01
De 20 a 24 años;12;12;24;6,84;0,01
De 25 a 29 años;18;12;30;8,55;0,02
De 30 a 34 años;12;19;31;8,83;0,02
De 35 a 39 años;15;25;40;11,40;0,02
De 40 a 44 años;15;24;39;11,11;0,02
De 44 a 49 años;25;22;47;13,39;0,03
De 50 a 54 años;15;9;24;6,84;0,01
De 55 a 59 años;12;12;24;6,84;0,01
De 60 a 64 años;11;8;19;5,41;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,42;<0,01
De 75 a 79 años;..;..;5;1,42;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;164;187;351;100,00;0,20
%;46,72;53,28;100,00;;

