Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Origen geográfico: Australia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d501
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;7,50;<0,01
De 5 a 9 años;..;..;8;6,67;<0,01
De 10 a 14 años;..;..;5;4,17;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;7;5,83;<0,01
De 25 a 29 años;..;..;7;5,83;<0,01
De 30 a 34 años;10;7;17;14,17;0,01
De 35 a 39 años;5;5;10;8,33;<0,01
De 40 a 44 años;..;..;9;7,50;<0,01
De 44 a 49 años;..;..;7;5,83;<0,01
De 50 a 54 años;4;7;11;9,17;<0,01
De 55 a 59 años;..;..;7;5,83;<0,01
De 60 a 64 años;..;..;5;4,17;<0,01
De 65 a 69 años;..;..;4;3,33;<0,01
De 70 a 74 años;..;..;5;4,17;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;3,33;<0,01
85 años o más;..;..;..;..;..
Total;73;47;120;100,00;0,07
%;60,83;39,17;100,00;;

