Població estrangera a 1 de gener. Per països. 2021
Sant Feliu de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;316;241;557;75,68;0,24
Ghana;26;6;32;4,35;0,43
Mali;19;6;25;3,40;0,31
Senegal;17;7;24;3,26;0,10
Nigèria;13;9;22;2,99;0,35
Algèria;7;10;17;2,31;0,19
Gàmbia;..;..;13;1,77;0,09
Camerun;..;..;10;1,36;0,75
Costa d'Ivori;..;..;8;1,09;0,95
Etiòpia;..;..;8;1,09;7,27
Tunísia;..;..;6;0,82;0,82
Resta de països;7;7;14;1,90;..
Total continent;431;305;736;100,00;..

