Foreign population by age and sex. 2021
Baix Empordà
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d350&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,360,002
5-9 years,6,4,10,719,004
10-14 years,..,..,6,432,002
15-19 years,..,..,6,432,002
20-24 years,..,..,8,576,003
25-29 years,8,6,14,1007,005
30-34 years,..,..,9,647,003
35-39 years,6,5,11,791,004
40-44 years,15,11,26,1871,010
45-49 years,7,8,15,1079,006
50-54 years,..,..,5,360,002
55-59 years,..,..,5,360,002
60-64 years,..,..,9,647,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,64,139,10000,052
%,5396,4604,10000,,

