Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrotxa
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,50;0,04
De 10 a 14 anys;..;..;4;3,60;0,03
De 15 a 19 anys;..;..;6;5,41;0,05
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;7,21;0,07
De 35 a 39 anys;4;6;10;9,01;0,08
De 40 a 44 anys;..;..;5;4,50;0,04
De 45 a 49 anys;..;..;6;5,41;0,05
De 50 a 54 anys;5;5;10;9,01;0,08
De 55 a 59 anys;..;..;6;5,41;0,05
De 60 a 64 anys;7;5;12;10,81;0,10
De 65 a 69 anys;..;..;12;10,81;0,10
De 70 a 74 anys;..;..;9;8,11;0,08
De 75 a 79 anys;..;..;4;3,60;0,03
De 80 a 84 anys;..;..;4;3,60;0,03
85 anys o més;..;..;..;..;..
Total;56;55;111;100,00;0,93
%;50,45;49,55;100,00;;

