Municipal distribution. 2023
Baix Empordà
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d302
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Guíxols,4.396,28,1609,064
Begur,851,25,1437,294
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,21,1207,048
Calonge i Sant Antoni,2.721,21,1207,077
Palafrugell,5.661,15,862,026
Santa Cristina d'Aro,1.064,14,805,132
Palamós,2.759,14,805,051
Torroella de Montgrí,3.412,13,747,038
"Bisbal d'Empordà, la",2.298,5,287,022
Other municipalities,2.541,18,1034,071
Baix Empordà,30.066,174,10000,058

