Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;26;50;6,28;0,18
De 5 a 9 años;23;21;44;5,53;0,16
De 10 a 14 años;9;11;20;2,51;0,07
De 15 a 20 años;16;7;23;2,89;0,08
De 20 a 24 años;30;8;38;4,77;0,14
De 25 a 29 años;35;9;44;5,53;0,16
De 30 a 34 años;53;16;69;8,67;0,25
De 35 a 39 años;102;19;121;15,20;0,43
De 40 a 44 años;169;12;181;22,74;0,65
De 44 a 49 años;..;..;126;15,83;0,45
De 50 a 54 años;..;..;45;5,65;0,16
De 55 a 59 años;..;..;27;3,39;0,10
De 60 a 64 años;..;..;6;0,75;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;661;135;796;100,00;2,86
%;83,04;16,96;100,00;;

