Distribution by countries of the continent. 2021
Ribera d'Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,616,445,1.061,8328,045
Senegal,81,12,93,730,038
Algeria,46,36,82,644,091
"Gambia, the",..,..,17,133,011
Mali,..,..,5,039,006
South Africa,..,..,5,039,128
Côte d'Ivoire,..,..,4,031,048
Other countries,..,..,7,055,..
Total continent,773,501,1.274,10000,..

