Població estrangera a 1 de gener. Per municipis. 2023
Berguedà
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2641;267;46,03;10,11
Gironella;609;134;23,10;22,00
Puig-reig;428;46;7,93;10,75
Avià;129;35;6,03;27,13
Casserres;86;30;5,17;34,88
Borredà;51;28;4,83;54,90
Olvan;42;10;1,72;23,81
Quar, la;6;6;1,03;100,00
Bagà;96;5;0,86;5,21
Vilada;10;4;0,69;40,00
Guardiola de Berguedà;82;4;0,69;4,88
Resta de municipis;245;11;1,90;4,49
Berguedà;4425;580;100,00;13,11

