Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;6,19;0,24
De 5 a 9 anys;..;..;5;4,42;0,17
De 10 a 14 anys;..;..;7;6,19;0,24
De 15 a 19 anys;..;..;6;5,31;0,20
De 20 a 24 anys;..;..;4;3,54;0,14
De 25 a 29 anys;..;..;7;6,19;0,24
De 30 a 34 anys;..;..;11;9,73;0,37
De 35 a 39 anys;..;..;10;8,85;0,34
De 40 a 44 anys;..;..;12;10,62;0,41
De 45 a 49 anys;..;..;9;7,96;0,31
De 50 a 54 anys;6;4;10;8,85;0,34
De 55 a 59 anys;4;7;11;9,73;0,37
De 60 a 64 anys;..;..;7;6,19;0,24
De 65 a 69 anys;..;..;4;3,54;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;42;71;113;100,00;3,83
%;37,17;62,83;100,00;;

