Població estrangera a 1 de gener. Per països. 2022
Manresa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;371;145;516;50,89;2,08
Ghana;127;47;174;17,16;2,20
Gàmbia;70;25;95;9,37;0,61
Nigèria;51;42;93;9,17;1,48
Guinea;35;27;62;6,11;1,56
Mali;38;10;48;4,73;0,58
Mauritània;..;..;10;0,99;0,67
Burkina Faso;..;..;8;0,79;2,94
Costa d'Ivori;..;..;6;0,59;0,71
Resta de països;..;..;..;..;..
Total subcontinent;709;305;1014;100,00;..

