Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;78;156;2,83;0,52
De 5 a 9 anys;150;126;276;5,00;0,92
De 10 a 14 anys;149;141;290;5,25;0,96
De 15 a 19 anys;139;158;297;5,38;0,99
De 20 a 24 anys;211;257;468;8,48;1,56
De 25 a 29 anys;260;373;633;11,47;2,11
De 30 a 34 anys;287;393;680;12,32;2,26
De 35 a 39 anys;263;363;626;11,34;2,08
De 40 a 44 anys;253;359;612;11,09;2,04
De 45 a 49 anys;162;282;444;8,04;1,48
De 50 a 54 anys;131;190;321;5,82;1,07
De 55 a 59 anys;90;137;227;4,11;0,76
De 60 a 64 anys;64;119;183;3,32;0,61
De 65 a 69 anys;40;71;111;2,01;0,37
De 70 a 74 anys;32;58;90;1,63;0,30
De 75 a 79 anys;20;31;51;0,92;0,17
De 80 a 84 anys;9;22;31;0,56;0,10
85 anys o més;8;16;24;0,43;0,08
Total;2346;3174;5520;100,00;18,36
%;42,50;57,50;100,00;;

