Població estrangera a 1 de gener. Per països. 2022
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4567;3546;8113;80,73;3,54
Nigèria;266;203;469;4,67;7,45
Algèria;245;180;425;4,23;4,73
Senegal;279;131;410;4,08;1,66
Ghana;147;89;236;2,35;2,98
Gàmbia;73;19;92;0,92;0,59
Mali;38;13;51;0,51;0,62
Camerun;28;16;44;0,44;3,28
Egipte;26;12;38;0,38;2,66
Guinea Equatorial;7;31;38;0,38;2,96
Tunísia;15;9;24;0,24;3,18
Guinea;13;7;20;0,20;0,50
Congo;12;4;16;0,16;8,00
Guinea Bissau;..;..;15;0,15;1,88
Líbia;7;4;11;0,11;4,68
Sud-àfrica;4;5;9;0,09;2,16
Níger;..;..;6;0,06;8,00
Costa d'Ivori;..;..;5;0,05;0,59
Angola;..;..;4;0,04;2,44
Mauritània;..;..;4;0,04;0,27
Resta de països;13;7;20;0,20;..
Total continent;5766;4284;10050;100,00;..

