Població estrangera a 1 de gener. Per països. 2022
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;215;224;439;37,94;0,51
Itàlia;160;146;306;26,45;0,42
Portugal;63;44;107;9,25;0,75
França;42;28;70;6,05;0,19
Bulgària;32;29;61;5,27;0,56
Polònia;19;32;51;4,41;0,50
Països Baixos;13;21;34;2,94;0,36
Alemanya;18;9;27;2,33;0,14
Bèlgica;4;7;11;0,95;0,20
Àustria;..;..;8;0,69;0,54
Irlanda;..;..;6;0,52;0,21
Grècia;..;..;5;0,43;0,26
Lituània;..;..;5;0,43;0,22
Txèquia;..;..;5;0,43;0,32
Finlàndia;..;..;4;0,35;0,43
Hongria;..;..;4;0,35;0,20
Suècia;..;..;4;0,35;0,14
Resta de països;..;..;10;0,86;..
Total subcontinent;589;568;1157;100,00;..

