Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;44;76;2,86;0,05
De 5 a 9 años;46;43;89;3,35;0,06
De 10 a 14 años;53;34;87;3,28;0,06
De 15 a 20 años;60;63;123;4,63;0,08
De 20 a 24 años;96;96;192;7,23;0,13
De 25 a 29 años;136;136;272;10,25;0,18
De 30 a 34 años;215;183;398;15,00;0,26
De 35 a 39 años;156;191;347;13,07;0,23
De 40 a 44 años;97;137;234;8,82;0,15
De 44 a 49 años;98;116;214;8,06;0,14
De 50 a 54 años;112;112;224;8,44;0,15
De 55 a 59 años;68;77;145;5,46;0,10
De 60 a 64 años;25;49;74;2,79;0,05
De 65 a 69 años;12;38;50;1,88;0,03
De 70 a 74 años;19;45;64;2,41;0,04
De 75 a 79 años;10;26;36;1,36;0,02
De 80 a 84 años;5;10;15;0,57;<0,01
85 años o más;6;8;14;0,53;<0,01
Total;1246;1408;2654;100,00;1,75
%;46,95;53,05;100,00;;

