Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Camp
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;9,15;0,23
De 5 a 9 años;..;..;12;7,32;0,19
De 10 a 14 años;..;..;4;2,44;0,06
De 15 a 20 años;8;4;12;7,32;0,19
De 20 a 24 años;..;..;10;6,10;0,16
De 25 a 29 años;15;6;21;12,80;0,33
De 30 a 34 años;..;..;8;4,88;0,12
De 35 a 39 años;13;10;23;14,02;0,36
De 40 a 44 años;..;..;23;14,02;0,36
De 44 a 49 años;..;..;21;12,80;0,33
De 50 a 54 años;..;..;6;3,66;0,09
De 55 a 59 años;..;..;6;3,66;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;124;40;164;100,00;2,54
%;75,61;24,39;100,00;;

