Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;38;77;3,48;0,05
De 5 a 9 anys;35;36;71;3,21;0,05
De 10 a 14 anys;50;38;88;3,97;0,06
De 15 a 19 anys;61;60;121;5,47;0,08
De 20 a 24 anys;84;90;174;7,86;0,11
De 25 a 29 anys;127;107;234;10,57;0,15
De 30 a 34 anys;165;162;327;14,77;0,21
De 35 a 39 anys;131;127;258;11,65;0,17
De 40 a 44 anys;118;134;252;11,38;0,16
De 45 a 49 anys;92;109;201;9,08;0,13
De 50 a 54 anys;71;82;153;6,91;0,10
De 55 a 59 anys;50;45;95;4,29;0,06
De 60 a 64 anys;27;24;51;2,30;0,03
De 65 a 69 anys;10;22;32;1,45;0,02
De 70 a 74 anys;8;33;41;1,85;0,03
De 75 a 79 anys;12;12;24;1,08;0,02
De 80 a 84 anys;..;..;11;0,50;<0,01
85 anys o més;..;..;4;0,18;<0,01
Total;1083;1131;2214;100,00;1,42
%;48,92;51,08;100,00;;

