Població estrangera a 1 de gener. Per continents. 2021
Garrigues
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;722;631;1353;49,08;100,00
Unió Europea (27);701;581;1282;46,50;94,75
Europa central i oriental;15;39;54;1,96;3,99
Resta d'Europa;6;11;17;0,62;1,26
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;796;381;1177;42,69;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;444;317;761;27,60;64,66
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;349;64;413;14,98;35,09
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;74;103;177;6,42;100,00
Amèrica del Nord;..;..;..;..;..
Amèrica Central;5;13;18;0,65;10,17
Carib;12;17;29;1,05;16,38
Amèrica del Sud;56;71;127;4,61;71,75
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;30;19;49;1,78;100,00
Àsia central;..;..;..;..;..
Àsia oriental;15;12;27;0,98;55,10
Àsia del Sud;12;4;16;0,58;32,65
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;5;0,18;10,20
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;1623;1134;2757;100,00;..

