Población extranjera a 1 de enero. Por países. 2021
Garrotxa
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Índia;978;735;1713;66,68;6,05
China;397;346;743;28,92;1,22
Pakistán;35;27;62;2,41;0,12
Filipinas;..;..;10;0,39;0,09
República de Corea;..;..;8;0,31;0,73
Siria;..;..;5;0,19;0,37
Kazakhstan;..;..;5;0,19;0,55
Afganistán;..;..;4;0,16;1,52
Resto de países;7;10;17;0,66;..
No consta país;1;1;2;0,08;..
Total continent;1435;1134;2569;100,00;..

