Foreign population by age and sex. 2023
"Prat de Llobregat, el"
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,11,46,983,069
5-9 years,14,16,30,641,045
10-14 years,8,9,17,363,026
15-19 years,..,..,21,449,032
20-24 years,33,11,44,940,066
25-29 years,39,25,64,1368,096
30-34 years,50,20,70,1496,105
35-39 years,37,14,51,1090,077
40-44 years,43,16,59,1261,089
45-49 years,18,11,29,620,044
50-54 years,7,7,14,299,021
55-59 years,..,..,7,150,011
60-64 years,4,4,8,171,012
65-69 years,..,..,4,085,006
70-74 years,..,..,4,085,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,317,151,468,10000,705
%,6774,3226,10000,,

