Població estrangera a 1 de gener. Per municipis. 2021
Urgell
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3876;1484;59,05;38,29
Bellpuig;1170;438;17,43;37,44
Agramunt;945;281;11,18;29,74
Fuliola, la;179;80;3,18;44,69
Tornabous;219;54;2,15;24,66
Verdú;89;39;1,55;43,82
Guimerà;41;31;1,23;75,61
Castellserà;75;29;1,15;38,67
Anglesola;168;28;1,11;16,67
Belianes;56;23;0,92;41,07
Preixana;30;10;0,40;33,33
Vilagrassa;96;7;0,28;7,29
Sant Martí de Riucorb;30;6;0,24;20,00
Resta de municipis;91;3;0,12;3,30
Urgell;7065;2513;100,00;35,57

