Foreign population by county. 2021
Catalonia
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d125&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.016,67,028,111
Alt Empordà,35.294,854,362,242
Alt Penedès,11.993,149,063,124
Alt Urgell,2.656,17,007,064
Alta Ribagorça,505,4,002,079
Anoia,11.837,94,040,079
Aran,1.724,28,012,162
Bages,22.987,91,039,040
Baix Camp,32.504,491,208,151
Baix Ebre,13.745,832,353,605
Baix Empordà,26.954,1.177,499,437
Baix Llobregat,89.854,1.391,590,155
Baix Penedès,16.842,268,114,159
Barcelonès,460.206,9.837,4173,214
Berguedà,3.901,27,011,069
Cerdanya,2.779,17,007,061
Conca de Barberà,2.439,22,009,090
Garraf,22.622,2.037,864,900
Garrigues,2.757,11,005,040
Garrotxa,10.014,93,039,093
Gironès,39.866,390,165,098
Maresme,56.948,1.114,473,196
Moianès,1.326,18,008,136
Montsià,11.931,197,084,165
Noguera,7.093,23,010,032
Osona,26.668,159,067,060
Pallars Jussà,1.843,34,014,184
Pallars Sobirà,701,16,007,228
Pla d'Urgell,7.501,12,005,016
Pla de l'Estany,4.898,93,039,190
Priorat,1.111,64,027,576
Ribera d'Ebre,3.612,559,237,1548
Ripollès,2.618,34,014,130
Segarra,6.515,8,003,012
Segrià,40.666,107,045,026
Selva,35.246,702,298,199
Solsonès,1.518,15,006,099
Tarragonès,47.811,747,317,156
Terra Alta,1.464,92,039,628
Urgell,7.065,25,011,035
Vallès Occidental,107.737,1.167,495,108
Vallès Oriental,38.537,491,208,127
Total,1.230.304,23.574,10000,192

