Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alta Ribagorça
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,63;0,71
De 5 a 9 años;4;6;10;6,58;1,78
De 10 a 14 años;..;..;7;4,61;1,25
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;6;10;16;10,53;2,85
De 25 a 29 años;5;11;16;10,53;2,85
De 30 a 34 años;8;15;23;15,13;4,10
De 35 a 39 años;10;6;16;10,53;2,85
De 40 a 44 años;11;9;20;13,16;3,57
De 44 a 49 años;6;7;13;8,55;2,32
De 50 a 54 años;6;4;10;6,58;1,78
De 55 a 59 años;..;..;7;4,61;1,25
De 60 a 64 años;..;..;4;2,63;0,71
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;82;152;100,00;27,09
%;46,05;53,95;100,00;;

