Población extranjera a 1 de enero. Por países. 2023
Vallès Oriental
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5205;3929;9134;61,91;3,90
Senegal;2022;691;2713;18,39;10,50
Gambia;842;251;1093;7,41;6,68
Mali;542;121;663;4,49;7,83
Mauritania;290;51;341;2,31;21,62
Guinea;181;55;236;1,60;6,05
Argelia;92;58;150;1,02;1,52
Ghana;72;24;96;0,65;1,16
Nigeria;40;30;70;0,47;1,11
Côte d'Ivoire;29;20;49;0,33;5,46
Camerún;21;16;37;0,25;2,74
Guinea Ecuatorial;15;21;36;0,24;2,60
Guinea-Bissau;25;8;33;0,22;3,94
Egipto;14;5;19;0,13;1,10
Túnez;9;5;14;0,09;1,32
Sudáfrica;..;..;9;0,06;1,88
Congo;..;..;8;0,05;3,74
República Unida de Tanzanía;..;..;5;0,03;4,59
Chad;..;..;5;0,03;27,78
Kenya;..;..;4;0,03;1,79
Libia;..;..;4;0,03;1,57
Sierra Leona;..;..;4;0,03;3,64
Resto de países;18;9;27;0,18;..
No consta país;3;0;3;0,02;..
Total continent;9445;5308;14753;100,00;..

