Municipal distribution. 2021
Province: Girona
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c20&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.249,53,2598,043
Girona,20.495,51,2500,025
Blanes,6.672,19,931,028
Lloret de Mar,13.519,13,637,010
Figueres,12.763,8,392,006
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,8,392,024
Roses,5.900,6,294,010
Palamós,2.517,6,294,024
Calonge i Sant Antoni,2.436,6,294,025
"Vall de Bianya, la",86,4,196,465
Olot,8.017,4,196,005
Other municipalities,69.430,26,1275,004
Province: Girona,157.436,204,10000,013

